"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Baures"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Baure (peuple)"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Baures"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Baure people"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Baure sont une ethnie de l'Amazonie bolivienne habitant dans l'est du département de Beni. Leur langue, le baure appartient à la famille arawak."
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baure_people"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baures"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgs5x"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baures"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99013056"
"http://fr.dbpedia.org/resource/Baure_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baures"
