"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#label","Illes d'Ieras"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#label","Îles d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#label","Îles d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#label","Îles d’Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#label","Illas d'Ieras"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#label","Îles d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#label","Îles d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#label","Isole di Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#label","Îles d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#comment","Les îles d'Hyères sont un archipel composé de quatre îles (Porquerolles plus les îles d'Or : Port-Cros, île de Bagaud, île du Levant), quelques îlots et rochers français en mer Méditerranée, situés au large de la presqu'île de Giens (commune d'Hyères) et du cap Bénat (commune de Bormes-les-Mimosas), dans le département du Var. Elles sont administrativement rattachées à la ville d'Hyères. Une partie des îles et de la zone maritime environnante constitue le parc national de Port-Cros."
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=FR9310020"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyères_Islands"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Îles_d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03177414n"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3012936/"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Îles_d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єрські_острови"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_de_Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Inizi_Ieras"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ìsole_d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/157929"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Îles_d’Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/FR9310020"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Îles_d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Îles_d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Îles_d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwg__"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stoechades"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Îles_d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illes_d'Ieras"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292728"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イエール諸島"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Îles_d’Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Îles_d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_di_Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йерские_острова"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Illas_d'Ieras"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248141904"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Îles_d'Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hyèrské_ostrovy"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Îles_d’Hyères"
"http://fr.dbpedia.org/resource/Îles_d'Hyères","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Insulele_de_Aur"
