"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Turkey"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Turkey (ルドルフ・ターキー, Rudolph Turkey) est un seinen manga de , prépublié entre octobre 2012 et décembre 2017 dans le magazine Harta, anciennement Fellows! et publié par l'éditeur Enterbrain en volumes reliés depuis mai 2013. La version française est éditée par Komikku Éditions dès octobre 2014."
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60rql_l"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18176102"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドルフ・ターキー"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageID",8370103
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",168276217
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marron_(couleur)"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komikku_Éditions"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterbrain"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dealer"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2017"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harta_(magazine)"
"http://fr.dbpedia.org/resource/Rudolf_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Komikku_Éditions"
