"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art moderne Diaghilev"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/2000/01/rdf-schema#label","Музей современных искусств им.С.П.Дягилева СПбГУ"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'art moderne Diaghilev (en russe : Музей современных искусств им. С.П.Дягилева СПбГУ) de l'université d'État de Saint-Pétersbourg est le premier musée universitaire d'art contemporain de Russie."
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_современных_искусств_им.С.П.Дягилева_СПбГУ"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diaghilev_Contemporary_Art_Museum"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110259746"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Музей_современных_искусств_им.С.П.Дягилева_СПбГУ"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_Diaghilev","http://dbpedia.org/ontology/wikiPageID",14685775
