"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/2000/01/rdf-schema#label","Greniers à sel de Honfleur"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/2000/01/rdf-schema#comment","Les greniers à sel sont deux édifices situé à Honfleur, en France."
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111393"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111394"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grenier_à_sel_d'Honfleur"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950298"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgp7br"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grenier_à_sel_d'Honfleur"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://dbpedia.org/ontology/wikiPageID",7345506
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://dbpedia.org/ontology/wikiPageRevisionID",188132812
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Honfleur"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Honfleur"
"http://fr.dbpedia.org/resource/Greniers_à_sel_de_Honfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grenier_à_sel"
