"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://www.w3.org/2000/01/rdf-schema#label","Wei (branche terrestre)"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://www.w3.org/2000/01/rdf-schema#comment","Wei (未, pinyin : wèi) est la huitième branche terrestre du cycle sexagésimal chinois, précédée par wu et suivie par shen. Dans l'astrologie chinoise, wei correspond au signe du mouton. Dans la théorie des cinq éléments, wei est de l'élément terre, et dans la théorie du yin et du yang, du yin. En tant que point cardinal, wei représente par rapport au nord une direction de 210° dans le sens des aiguilles d'une montre (direction 7 h). Le mois du wei correspond au 6e mois du calendrier lunaire chinois et l’heure du wei, ou « heure du mouton » à la période allant de 13 à 15 h."
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20128396"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageID",1583492
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageRevisionID",157545931
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_sexagésimal_chinois"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre_de_métal"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre_de_bois"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre_d'eau"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Branche_terrestre"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingwei"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yin_et_yang"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ding_(tige_céleste)"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_(branche_terrestre)"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yin_(philosophie)"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_terrestre"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_(tige_céleste)"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiwei"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shen_(branche_terrestre)"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_(tige_céleste)"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ji_(tige_céleste)"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuxing_(cosmologie)"
"http://fr.dbpedia.org/resource/Wei_(branche_terrestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige_céleste"
