"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2000/01/rdf-schema#label","Диоцез Солсбери"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Salisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2000/01/rdf-schema#label","Diözese Salisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Salisbury (en anglais : diocese of Salisbury) est un diocèse anglican de la Province de Cantorbéry. Il s'étend sur la majorité des comtés du Dorset et du Wiltshire. Son siège est la cathédrale de Salisbury."
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/diosalisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diocese_of_Salisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0461_8887"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Salisbury_(Anglikan)"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диоцез_Солсбери"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Salisbury_bispedømme"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564064"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028702069/id"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖公會索爾茲伯里教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051689"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032947445/id"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salisbury_stift"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Salisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diözese_Salisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155496125"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_anglicana_di_Salisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diocese_of_Salisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageID",3532182
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageRevisionID",180371773
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarum"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherborne"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Salisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Salisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Salisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Holtam"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilts"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._Appleton_&_Company"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/sali1.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salisbury.anglican.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/ds587.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/13401a.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://dbpedia.org/ontology/wikiPageLength",2524
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://www.georss.org/georss/point","51.065 -1.798"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Salisbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://xmlns.com/foaf/0.1/homepage","http://www.salisbury.anglican.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diocèse_de_Salisbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
