"subject","predicate","object"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2000/01/rdf-schema#label","Développé couché"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2000/01/rdf-schema#label","Supino (exercício)"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2000/01/rdf-schema#label","Press de banca"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2000/01/rdf-schema#label","Wyciskanie sztangi w leżeniu na ławce poziomej"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2000/01/rdf-schema#label","仰臥推舉"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2000/01/rdf-schema#comment","Le développé couché (en anglais : bench press) est un exercice poly-articulaire de force et de musculation qui consiste à soulever et abaisser une barre d'haltères, développant principalement les pectoraux et les triceps, mais qui sollicite également d'autres muscles comme le grand dorsal, le grand rond, les trapèzes, les deltoïdes antérieurs et les biceps. C'est un des trois mouvements de base de la force athlétique avec les flexions sur jambe et le soulevé de terre."
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/bench-press"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bench-Press"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bench_press"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/benkpress"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンチプレス"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Press_de_banca"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14093"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fekvenyomás"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyciskanie_sztangi_w_leżeniu_na_ławce_poziomej"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4508887-1"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/仰臥推舉"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bench_press"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Цээжнээс_шахалт"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bench_press"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supino_(exercício)"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bankdrücken"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sublatio_super_scamnum"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bench_press"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bench-press"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Penkkipunnerrus"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bench_press"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Potisak_s_klupe"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жим_лёжа"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bänkpress"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bankdrukken"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Benkpress"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777188771"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910648969"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Press_de_banca"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zqv4"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жим_лежачи"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwasg_fainc"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤치_프레스"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distensioni_su_panca"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pagdiin_sa_bangko"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bankdruk"
"http://fr.dbpedia.org/resource/Développé_couché","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرس_سینه"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageID",2287696
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageRevisionID",191332333
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culturisme"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_grand_pectoral"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scot_Mendelson"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_grand_dorsal"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bench_press.png"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Force_athlétique"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Arcidi"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exercice_de_musculation"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Kennelly"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Williams_dynamophile"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exercice_d'assistance"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronation"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lordose_(physiologie)"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Clark_dynamophile"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulevé_de_terre"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sternum"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_coracobrachial"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Confessore"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendinopathie"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flexion_sur_jambes"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_biceps_brachial"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Rychlak"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_athlétique"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_triceps_brachial"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développé_incliné"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développé_décliné"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'haltérophilie-musculation"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_deltoïde"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Hackenschmidt"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Vouillot"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Lain"
"http://fr.dbpedia.org/resource/Développé_couché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltère"
