"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#label","Йоргенсен, Гвен"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#label","Гвен Йоргенсен"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#label","Gwen Jorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#label","Gwen Jorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#label","Gwen Jorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#label","グウェン・ジョーゲンセン"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#label","Gwen Jorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#label","Gwen Jorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#comment","Gwen Rosemary Jorgensen (née le 25 avril 1986 à Waukesha) est une triathlète professionnelle américaine, triple championne des États-Unis (de 2013 à 2015), double championne du monde (2014 et 2015) et médaillée d'or aux Jeux olympiques de Rio en 2016. Après cette victoire olympique, elle met un terme à sa carrière de triathlète et pratique la course de fond."
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/jo/gwen-jorgensen-1.html"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gwen_Jorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=245384"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008854"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.redbull.com/en/athletes/1331710779596/gwen-jorgensen-triathlete"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gwenjorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf144365.html"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbtriathlon/daten.php?spid=DF372051E48843FB821D1EDF66A92B4A"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.triathlon.org/athletes/profile/40887"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gwen_Jorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gwen_Jorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوئن_یورنگنسن"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370146"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gwen_Jorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格温·乔根森"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2396158127382115150007"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gwen_Jorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gwen_Jorgensen"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوين_يورجنسن"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1211022080"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3qfg2"
"http://fr.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gwen_Jorgensen"
