"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2000/01/rdf-schema#label","رعب كوميدي"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2000/01/rdf-schema#label","Comédie horrifique"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2000/01/rdf-schema#label","Comédia de terror"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2000/01/rdf-schema#label","Comedia de terror"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2000/01/rdf-schema#comment","La comédie horrifique est un terme qui regroupe des films mélangeant divers sous-genres du film d'horreur et de la comédie."
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comedy_horror"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komedia_grozy"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comedie_de_groază_(gen)"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comedy_horror"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horrorkomödie"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Комедия_на_ужасите"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رعب_كوميدي"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kauhukomedia"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Korku_komedisi"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commedia_dell'orrore"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comédia_de_terror"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hororová_komedie"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comedia_de_terror"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمدی_ترسناک"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224700"
"http://fr.dbpedia.org/resource/Comédie_horrifique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q6sch"
