"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#label","Cúmulo de Leo"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#label","Ammasso del Leone"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#label","Leo Cluster"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#label","Cúmul de Lleó"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#label","Leohopen"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#label","Amas du Lion"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#label","Gromada w Lwie"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#label","Abell 1367"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#label","Leo-Galaxienhaufen"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#label","獅子座星系團"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#comment","L'amas du Lion (Abell 1367) est un amas de galaxies dans la constellation du Lion, à 290 millions d'années-lumière. L'amas de la Chevelure de Bérénice et l'amas du Lion font partie du superamas de la Chevelure de Bérénice."
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=ACO_1367"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leo_cluster"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636046"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ammasso_del_Leone"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aslan_kümesi"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Abell_1367"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/獅子座星系團"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leohopen"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cúmul_de_Lleó"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúmulo_de_Leo"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9l3g"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leo-Galaxienhaufen"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leo_Cluster"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنقود_الأسد_المجري"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скопление_Льва"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gromada_w_Lwie"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leo_galaktikaparv"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779735905"
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://dbpedia.org/ontology/wikiPageID",4996969
"http://fr.dbpedia.org/resource/Amas_du_Lion","http://dbpedia.org/ontology/wikiPageRevisionID",168770661
