"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://www.w3.org/2000/01/rdf-schema#label","Ligne S4 du RER bruxellois"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://www.w3.org/2000/01/rdf-schema#comment","La ligne S4 du RER bruxellois, plus simplement nommée S4, est une ligne de train de l'offre ferroviaire suburbaine à Bruxelles, composante du projet Réseau express régional bruxellois, elle traverse Bruxelles sur un axe Est-Ouest : Vilvorde - Bruxelles-Luxembourg - Alost sans emprunter la Jonction Nord-Midi. Elle emprunte les infrastructures de la ligne 50 (Gand - Bruxelles-Nord), de la ligne 161 (Bruxelles-Nord - Namur), et de la ligne 26 (Hal - Vilvorde)."
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56309251"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1mmxr0y"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7389117"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageID",11858094
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageRevisionID",166708347
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_bruxellois"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Denderleeuw"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Erembodegem"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Luxembourg"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_0_Bruxelles-Midi_-_Bruxelles-Nord"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_S4_du_RER_bruxellois"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liedekerke"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bockstael"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Essene-Lombeek"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Station_Jette_2015_gevel.jpg"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Schuman"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Berchem-Sainte-Agathe"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Nord"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bodeghem-Saint-Martin"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_26_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_50_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vilvorde"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Jette"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_161_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordet"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Merode"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AM_08101_-_Schuman_-_S4_(rear)_-_2018-09-17.jpg"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_27_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Etterbeek"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Station_Vilvoorde_-_Voorgevel_-_Werk_van_architect_Henri_Fouquet.jpg"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dilbeek"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Evere"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aalst_train_station_(DSCF0434-DSCF0439).jpg"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Grand-Bigard"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ternat"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens_Desiro"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Delta"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AM08_SNCB"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Alost"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Meiser"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgianrail.be/fr/train-s.aspx"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belgiantrain.be/fr/travel-info/prepare-for-your-journey/leaflets/lines-leaflets/"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belgiantrain.be/fr/travel-info/train-offer/s-train"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://dbpedia.org/ontology/wikiPageLength",7272
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_S4_du_RER_bruxellois"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ligne_S4_du_RER_bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
