"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2000/01/rdf-schema#label","Spork"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2000/01/rdf-schema#label","Göffel"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2000/01/rdf-schema#label","ملعقة مشوك"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2000/01/rdf-schema#label","Łyżkowidelec"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2000/01/rdf-schema#label","Skaffel"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2000/01/rdf-schema#label","Cuillère-fourchette"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2000/01/rdf-schema#label","Ложка-вилка"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2000/01/rdf-schema#comment","Une cuillère-fourchette, fourchette-cuillère ou cuichette est une forme hybride de couvert de table conçu pour remplir alternativement le rôle d'une cuillère et celui d'une fourchette. Appelée couramment « cuitochette » (ou « fourcheyère »)[réf. nécessaire], elle adopte la forme de pelle d’une cuillère et les trois ou quatre pointes d’une fourchette. Certains modèles, conçus pour occuper un minimum de place dans les bagages, sont pourvus d'un manche pliable. 
* Quatre types de cuillères-fourchettes. 
* Une cuillère-fourchette japonaise."
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sporks"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스포크_(식기)"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senpu"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/叉勺"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Furculingură"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спорк"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kaşal"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Göffel"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ksy6"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spork"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Spork"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spork"
"http://fr.dbpedia.org/resource/Cuillère-fourchette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spork"
