"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Henry Bernard (architect)"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Henry Bernard"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Henry Bernard"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Henry Bernard"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#label","هنرى برنارد (مهندس)"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Henry Bernard, né à Albertville le 21 février 1912 et mort le 10 décembre 1994, est un architecte et urbaniste français."
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=4ca12abc-a703-e511-94f6-000c29e811b2"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8140_3485"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_Bernard"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-05364"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/henry-bernard"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1002598"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/483274"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/4431"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=121734"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10119932"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Bernard"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61557247"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101847899X"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_برنارد_(مهندس_معماري)"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2002038779"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028274849/id"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنری_برنارد_(معمار)"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henry_Bernard"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Bernard"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1571800"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Bernard_(architect)"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12014452z#about"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g930d3"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132627"
"http://fr.dbpedia.org/resource/Henry_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500245612"
