"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://www.w3.org/2000/01/rdf-schema#label","École des beaux-arts de Versailles"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://www.w3.org/2000/01/rdf-schema#comment","L'école des beaux-arts de Versailles, située au 11, rue Saint-Simon à Versailles, est une école d'art française municipale fondée en 1795."
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르사유시립미술학교"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577922"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m84rb"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageID",4735167
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",178521524
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliure"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Françoise_de_L'Espinay"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Wachsmuth"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.versailles.fr/culture/etablissements/ecole-des-beaux-arts/"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://dbpedia.org/ontology/wikiPageLength",2265
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Versailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
