"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/2000/01/rdf-schema#label","Cour du Temple"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/2000/01/rdf-schema#comment","La cour du Temple est une cour intérieure publique du XVIIe siècle, située dans le centre-ville de Limoges,"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001075"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6pgb"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/wikiPageID",3040366
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",180331098
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Limoges"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bourdelas"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Limoges"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Consulat"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Temple_(Limoges)"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/wikiPageLength",2029
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.georss.org/georss/point","45.83007 1.25849"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Limoges"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_du_Temple?oldid=180331098&ns=0"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8301
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.25849
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cour_du_Temple_-_Limoges.jpg"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_du_Temple_(Limoges)"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_du_Consulat"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/géolocalisation","Limoges/Haute-Vienne/France"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/latitude",45.8301
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/longitude",1.2585
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/légende","La cour du Temple"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/nom","Cour du Temple"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cour_du_Temple_-_Limoges.jpg?width=300"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cour_du_Temple"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.2584899663925 45.830070495605)"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.2584899663925 45.830070495605)"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/abstract","La cour du Temple est une cour intérieure publique du XVIIe siècle, située dans le centre-ville de Limoges,"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Cour_du_Temple","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
