"subject","predicate","object"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","1895 en bande dessinée"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la bande dessinée : Chronologies Avant 1895 en bande dessinée - 1895 en bande dessinée - 1896 en bande dessinée"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300535"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serieåret_1895"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1895_in_comics"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1895_në_strip"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",11704088
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",163878471
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Outcault_4th_ward_brownies.jpg"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mat_(auteur)"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Saint-Ogan"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1895"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zig_et_Puce"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Yellow_Kid"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_World"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1895"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milt_Gross"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Felton_Outcault"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Ahern"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_1895_en_bande_dessinée"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_bande_dessinée"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageLength",970
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1895"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1895_en_bande_dessinée?oldid=163878471&ns=0"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outcault_4th_ward_brownies.jpg"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Outcault_4th_ward_brownies.jpg?width=300"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1895_en_bande_dessinée"
"http://fr.dbpedia.org/resource/1895_en_bande_dessinée","http://dbpedia.org/ontology/abstract","Chronologie de la bande dessinée : Chronologies Avant 1895 en bande dessinée - 1895 en bande dessinée - 1896 en bande dessinée"
