"subject","predicate","object"
"http://fr.dbpedia.org/resource/S/2007_(10208)_1","http://www.w3.org/2000/01/rdf-schema#label","S/2007 (10208) 1"
"http://fr.dbpedia.org/resource/S/2007_(10208)_1","http://dbpedia.org/ontology/wikiPageID",12510137
"http://fr.dbpedia.org/resource/S/2007_(10208)_1","http://dbpedia.org/ontology/wikiPageRevisionID",158689801
"http://fr.dbpedia.org/resource/S/2007_(10208)_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_planète_mineure"
"http://fr.dbpedia.org/resource/S/2007_(10208)_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10208)_Germanicus"
"http://fr.dbpedia.org/resource/S/2007_(10208)_1","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/(10208)_Germanicus"
"http://fr.dbpedia.org/resource/S/2007_(10208)_1","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/S/2007_(10208)_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_planète_mineure"
"http://fr.dbpedia.org/resource/S/2007_(10208)_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/S/2007_(10208)_1?oldid=158689801&ns=0"
"http://fr.dbpedia.org/resource/S/2007_(10208)_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/S/2007_(10208)_1"
