"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/2000/01/rdf-schema#label","Horyszów Polski"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/2000/01/rdf-schema#label","Хорышув-Польский"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/2000/01/rdf-schema#label","Horyszów Polski"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/2000/01/rdf-schema#comment","Horyszów Polski (prononciation [ xɔˈrɨʂuf ˈpɔlski]) est un village de la gmina de Sitno, du powiat de Zamość, dans la voïvodie de Lublin, situé dans l'est de la Pologne. Il se situe à environ 4 kilomètres au sud-est de Sitno (siège de la gmina), 12 kilomètres à l'est de Zamość (siège du powiat) et 82 kilomètres au sud-est de Lublin (capitale de la voïvodie). Sa population s'élevait à 503 habitants en 2008."
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horyszów_Polski"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорышув-Польский"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horyszów_Polski"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Горишив_Ляцкий"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764088"
"http://fr.dbpedia.org/resource/Horyszów_Polski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jfg71"
