"subject","predicate","object"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2000/01/rdf-schema#label","BitTornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2000/01/rdf-schema#label","BitTornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2000/01/rdf-schema#label","BitTornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2000/01/rdf-schema#label","BitTornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2000/01/rdf-schema#label","BitTornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2000/01/rdf-schema#comment","BitTornado est un client BitTorrent. C'est le successeur de Shad0w's Experimental Client, et est programmé par la même personne. L'interface ressemble aux clients BitTorrent originaux, mais avec des fonctionnalités ajoutées: 
* Limitation de la vitesse de download et de upload 
* Priorités de téléchargement 
* Informations détaillées à propos des connexions des autres peers Il est programmé en Python, pour être indépendant de la plateforme."
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/bittornado/"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/bittornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/net-p2p/bittornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BitTornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BitTornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BitTornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/BitTornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BitTornado"
"http://fr.dbpedia.org/resource/BitTornado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BitTornado"
