"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Carnot (cuirassé)"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","卡諾號戰艦"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","French battleship Carnot"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Carnot"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#comment","Le Carnot était un cuirassé à tourelles de 1re classe construit à l'arsenal de Toulon entre 1891-1897. Il a pris ce nom en l'honneur de Sadi Carnot (1837-1894), homme d'État français et président de la République française du 3 décembre 1887 au 25 juin 1894, date de son assassinat. À l'origine, il devait porter le nom du révolutionnaire Lazare Carnot."
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carnot_(ship,_1894)"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡諾號戰艦"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carnot_(1894)"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carnot_(couraçado)"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carnot_(ship,_1894)"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبردناو_کارنوو"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_battleship_Carnot"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939808"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d60mn"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carnot_(1894)"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FS_Carnot_(1894)"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルノー_(戦艦)"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Carnot"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://dbpedia.org/ontology/wikiPageID",4947923
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://dbpedia.org/ontology/wikiPageRevisionID",178979627
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_65_mm_modèle_1891"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)"
"http://fr.dbpedia.org/resource/Carnot_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Perrin"
