"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/2000/01/rdf-schema#label","Biboko"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/2000/01/rdf-schema#comment","Biboko est un village Camerounais de la Région de l'Est. Il dépend de la commune de Bétaré-Oya dans le département de Lom-Et-Djérem. Il se trouve sur la route de Bétaré-Oya à Mararaba et à ."
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017482"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageID",14210876
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageRevisionID",184970502
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lom-et-Djérem"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabélé"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétaré-Oya"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mararaba"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foretcommunale-cameroun.org/download/PCDBetareOya2012.pdf"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02868.pdf"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lest/123-association/carte-administrative/est/lom-et-djerem/491-betare-oya"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/wikiPageLength",2127
"http://fr.dbpedia.org/resource/Biboko","http://www.georss.org/georss/point","5.6667 13.8"
"http://fr.dbpedia.org/resource/Biboko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Biboko","http://xmlns.com/foaf/0.1/name","Biboko"
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Bétaré-Oya"
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biboko?oldid=184970502&ns=0"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.6667
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/géolocalisation","2880.0"
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/latitude",5.6667
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/longitude",13.8
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/nom","Biboko"
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/population",487
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/altitude",764
"http://fr.dbpedia.org/resource/Biboko","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Lom-et-Djérem"
"http://fr.dbpedia.org/resource/Biboko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Biboko"
"http://fr.dbpedia.org/resource/Biboko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.800000190735 5.666699886322)"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/abstract","Biboko est un village Camerounais de la Région de l'Est. Il dépend de la commune de Bétaré-Oya dans le département de Lom-Et-Djérem. Il se trouve sur la route de Bétaré-Oya à Mararaba et à ."
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Biboko__Altitude__1"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Biboko__Demographics__1"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Lom-et-Djérem"
"http://fr.dbpedia.org/resource/Biboko","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
