"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2000/01/rdf-schema#label","Mikel Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2000/01/rdf-schema#label","Mikel Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2000/01/rdf-schema#label","ميكيل بيزكارا"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2000/01/rdf-schema#label","Mikel Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2000/01/rdf-schema#label","Mikel Bizkarra Etxegibel"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2000/01/rdf-schema#comment","Mikel Bizkarra Etxegibel, né le 21 août 1989, est un coureur cycliste espagnol, membre de l'équipe Euskaltel-Euskadi."
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137766"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=61304"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=17006"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mikel_Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mikel_Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z84n5mk"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mikel_Bizkarra_Etxegibel"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikel_Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12263605"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mikel_Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mikel_Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikel_Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mikel_Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mikel_Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميكيل_بيزكارا"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mikel_Bizkarra"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mañaria"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageID",7571567
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageRevisionID",186145037
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Aragon"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_Aiala"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prueba_Loinaz"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1989"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_PinoRoad"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Euskadi_Basque_Country-Murias"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Euskadi"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Bartolomé_Saria"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásica_Ciudad_de_Torredonjimeno"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Tolède"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Gregorio_Saria"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Euskaltel-Euskadi_(2008)"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_province_de_Valence"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2021"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subida_a_Urraki"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subida_a_Gorla"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Biscaye"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subida_a_Altzo"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2018"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2019"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premio_Nuestra_Señora_de_Oro"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torneo_Euskaldun"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimpeur_(cyclisme)"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://dbpedia.org/ontology/wikiPageLength",3366
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1989"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Biscaye"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:731e"
"http://fr.dbpedia.org/resource/Mikel_Bizkarra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/5"
