"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/2000/01/rdf-schema#label","Carl Theodor von Piloty"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/2000/01/rdf-schema#label","Karl von Piloty"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/2000/01/rdf-schema#label","Karl von Piloty"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/2000/01/rdf-schema#label","カール・フォン・ピロティ"
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/2000/01/rdf-schema#comment","Carl Theodor von Piloty, né à Munich le 1er octobre 1826 et mort à Ambach am Starnberger See, près de Münsing, le 21 juillet 1886, est un peintre allemand d'origine bavaroise qui transforma la peinture de son temps en royaume de Bavière par son style dramatique et réaliste. Les peintres formés par lui à l'académie des beaux-arts de Munich, ou sous son influence, sont regroupés dans l'école de Munich caractérisée par son clair-obscur italianisant."
"http://fr.dbpedia.org/resource/Karl_von_Piloty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00142042"
