"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Oisy (Aisne)"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Oisy, Aisne"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Oisy (Aisne)"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Oisy, Aisne"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Уази (Эна)"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Oisy (Aisne)"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Oisy, Aisne"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Oisy (Aisne)"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Oisy (Aisne)"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Oisy, Aisne"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Oisy (Aisne)"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#comment","Oisy est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtrtDd9Kw168/"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02569"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oisy_(Aisne)"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210205464"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Oisy,_Aisne"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Oisy_(Aisne)"
"http://fr.dbpedia.org/resource/Oisy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦西_(埃纳省)"
