"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raspes","http://www.w3.org/2000/01/rdf-schema#label","Las Raspas"
"http://fr.dbpedia.org/resource/Raspes","http://www.w3.org/2000/01/rdf-schema#label","Raspes"
"http://fr.dbpedia.org/resource/Raspes","http://www.w3.org/2000/01/rdf-schema#comment","Les Raspes [ʁasp] sont des défilés encaissés et relativement sauvages, où serpente le Tarn domestiqué sous la forme de plusieurs réservoirs dévolus à l'exploitation de l'énergie hydraulique. Ils forment la limite sud du Lévézou et la limite nord du pays Saint-Affricain. Ce territoire très abrupt présente une faune et une flore exceptionnelles et est parcouru par une multitude de cascades et de ruisseaux."
"http://fr.dbpedia.org/resource/Raspes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raspes_du_Tarn"
"http://fr.dbpedia.org/resource/Raspes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419862"
"http://fr.dbpedia.org/resource/Raspes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Las_Raspas"
"http://fr.dbpedia.org/resource/Raspes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j7df"
"http://fr.dbpedia.org/resource/Raspes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raspes_du_Tarn"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageID",1110632
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageRevisionID",188002332
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(rivière)"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_fiber"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmo_trutta"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Affrique"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron_cendré"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouergat"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viala-du-Tarn"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragondin"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_du_Truel"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévézou"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esox"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_musqué"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandre"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Truel"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brème_commune"
"http://fr.dbpedia.org/resource/Raspes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genêt"
