"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2000/01/rdf-schema#label","匙喙翼龍"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Plataleorhynchus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Plataleorhynchus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2000/01/rdf-schema#comment","Plataleorhynchus streptophorodon Plataleorhynchus Vue d'artiste de Plataleorhynchus streptophorodon. Genre † Plataleorhynchus & (d), 1995 Espèce † Plataleorhynchus streptophorodon & (d), 1995 Plataleorhynchus est un genre éteint de ptérosaures à queue très courte, un ptérodactyloïde de la famille des cténochasmatidés et de la sous-famille des gnathosaurinés. Ses restes fossiles ont été découverts dans le faciès purbeckien du Dorset, daté du Berriasien, soit il y a environ 140 Ma en Angleterre."
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=156908"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plataleorhynchus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4818536"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02869n7"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלטלאוריניכוס"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plataleorhynchus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/匙喙翼龍"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plataleorhynchus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plataleorhynchus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988142"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plataleorhynchus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageID",13081158
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",188386177
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_science"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnathosaurus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kepodactylus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feilongus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pterodactyloidea"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pterodaustro"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berriasien"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elanodactylus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moganopterus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gegepterus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ptérosaure_du_Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beipiaopterus"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Plataleorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eosipterus"
