"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://www.w3.org/2000/01/rdf-schema#label","العلاقات اليونانية الكولومبية"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la Colombie et la Grèce"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre la Colombie et la Grèce sont des relations internationales s'exerçant entre un État d'Amérique du Sud, la Colombie, et un État d'Europe, la Grèce. La Colombie est représentée en Grèce à travers son ambassade située à Rome et a un consulat honoraire à Athènes. La Grèce est représentée en Colombie à travers son ambassade à Caracas et a deux consulats honoraires à Bogota et Carthagène des Indes."
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Colombia_and_Greece"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_יוון–קולומביה"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5tgph0"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σχέσεις_Ελλάδας_και_Κολομβίας"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_اليونانية_الكولومبية"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866894"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageID",6788861
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",175142507
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_des_Indes"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Colombie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Grèce"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emcolombia.it/inicio/"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageLength",1050
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Colombie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Grèce"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relations_bilatérales"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relations_entre_la_Colombie_et_la_Grèce?oldid=175142507&ns=0"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_Greece_Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://fr.dbpedia.org/property/carte","Colombia Greece Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://fr.dbpedia.org/property/couleur","#e3801c"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://fr.dbpedia.org/property/couleur","#3c9d3c"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://fr.dbpedia.org/property/pays","Grèce"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://fr.dbpedia.org/property/pays","Colombie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_Greece_Locator.png?width=300"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relations_entre_la_Colombie_et_la_Grèce"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/abstract","Les relations entre la Colombie et la Grèce sont des relations internationales s'exerçant entre un État d'Amérique du Sud, la Colombie, et un État d'Europe, la Grèce. La Colombie est représentée en Grèce à travers son ambassade située à Rome et a un consulat honoraire à Athènes. La Grèce est représentée en Colombie à travers son ambassade à Caracas et a deux consulats honoraires à Bogota et Carthagène des Indes."
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Relations_entre_la_Colombie_et_la_Grèce","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Colombie"
