"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://www.w3.org/2000/01/rdf-schema#label","Chantelle"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chantelle"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9101967"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chantelle"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chantelle"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chantelle"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://dbpedia.org/ontology/wikiPageID",7752163
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://dbpedia.org/ontology/wikiPageRevisionID",172186881
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://www.w3.org/2004/02/skos/core#prefLabel","Chantelle"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chantelle?oldid=172186881&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Chantelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
