"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://www.w3.org/2000/01/rdf-schema#label","Pčinja (région)"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://www.w3.org/2000/01/rdf-schema#comment","La Pčinja (en serbe cyrillique : Пчиња) est une région située au sud-est de la Serbie. Elle doit son nom à la rivière Pčinja, un affluent gauche du Vardar. La localité la plus importante de la région de la Pčinja est Trgovište, qui est le centre administratif d'une municipalité."
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jztj"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412242"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageID",4072815
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageRevisionID",185194162
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vardar"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pčinja_(rivière)"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trgovište"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_en_Serbie"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/wikiPageLength",724
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://www.georss.org/georss/point","42.38333333 22.06666667"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_en_Serbie"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pčinja_(région)?oldid=185194162&ns=0"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3833
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.0667
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pčinja_(région)"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.066667556763 42.383335113525)"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.066667556763 42.383335113525)"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/abstract","La Pčinja (en serbe cyrillique : Пчиња) est une région située au sud-est de la Serbie. Elle doit son nom à la rivière Pčinja, un affluent gauche du Vardar. La localité la plus importante de la région de la Pčinja est Trgovište, qui est le centre administratif d'une municipalité."
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b59074"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b33989"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b148140"
"http://fr.dbpedia.org/resource/Pčinja_(région)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b100987"
"nodeID://b33989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b59074","http://www.georss.org/georss/point","42.38333333333333 22.066666666666666"
"nodeID://b100987","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3833
"nodeID://b148140","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.0667
