"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Isabella (comics)"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Isabella (bande dessinée)"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Isabella (ou Isabella, la duchesse du diable) est une série en bande dessinée italienne (ou fumetti) publiée entre 1966 et 1976 en Italie. Scénarisée par et dessinée par Sandro Angiolini, elle fut publiée en France par Elvifrance entre 1970 et 1978. La série est inspirée de la série Angélique, marquise des anges, tandis que les traits de l'héroïne ressemblent un peu à ceux de Brigitte Bardot."
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isabella_(fumetto)"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154836"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isabella_(comics)"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pklz_"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",725130
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",186831546
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elvifrance"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique_(série_littéraire)"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Cavedon"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fumetti"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Isabella_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Corbucci"
