"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Film sénégalais sorti en 2020"
"http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2020","http://dbpedia.org/ontology/wikiPageID",14335008
"http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",185977752
"http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Film sénégalais sorti en 2020"
"http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sénégalais_sorti_en_2020?oldid=185977752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2020"
"http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2020_au_Sénégal"
