"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://www.w3.org/2000/01/rdf-schema#label","Vacances pour Jessica"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://www.w3.org/2000/01/rdf-schema#comment","Vacances pour Jessica (en anglais Janus) est une pièce de théâtre américaine de , écrite en 1955, représentée pour la première fois à Broadway en 1955 et en France au théâtre Antoine le 5 février 1966."
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30598820"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6htlfgp"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Janus_(play)"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageID",12750677
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageRevisionID",172343806
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Paturel"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Badie"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dubois"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hatet"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Marchand"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sereys"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1955"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Lamothe_(décorateur)"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Tamiz"
"http://fr.dbpedia.org/resource/Vacances_pour_Jessica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
