"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2000/01/rdf-schema#label","Roman d'Alexandre Dumas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알렉상드르_뒤마의_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_di_Alexandre_Dumas_(padre)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আলেক্সাঁদ্র্_দ্যুমার_উপন্যাস"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Literêr_wurk_fan_Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9248231"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרי_אלכסנדר_דיומא_האב"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alexandre_Dumasen_eleberriak"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_by_Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Obras_de_Alexandre_Dumas_(pai)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Aleksandr_Dümanın_romanları"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ալեքսանդր_Դյումայի_վեպեր"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Романи_на_Александър_Дюма_-_баща"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アレクサンドル・デュマの小説"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μυθιστορήματα_του_Αλέξανδρου_Δουμά_(πατέρα)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ალექსანდრე_დიუმას_რომანები"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الیگزنڈر_ڈوما_کے_ناول"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:大仲马小说"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Романи_Александра_Дюма_(батька)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_de_Alejandro_Dumas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Novel_oleh_Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Romane_de_Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_ألكسندر_دوما"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Александр_Дюман_(ден)_романаш"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_الکساندر_دوما"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powieści_Aleksandra_Dumasa_(ojca)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alexandre_Dumas_romanları"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ალექსანდრე_დიუმაშ_რომანეფი"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Романы_Александра_Дюма_(отца)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://dbpedia.org/ontology/wikiPageID",3613309
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://dbpedia.org/ontology/wikiPageRevisionID",180233999
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2004/02/skos/core#prefLabel","Roman d'Alexandre Dumas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_française"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_d'Alexandre_Dumas?oldid=180233999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_français_par_auteur"
