"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2000/01/rdf-schema#label","Winterthur Group"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2000/01/rdf-schema#label","Winterthur Assicurazioni"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2000/01/rdf-schema#label","Winterthur assurances"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2000/01/rdf-schema#label","Winterthur Group"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2000/01/rdf-schema#label","Winterthur Group"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2000/01/rdf-schema#label","Winterthur Group"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2000/01/rdf-schema#comment","Winterthur assurances est une compagnie d'assurances fondée en 1875 à Winterthour en Suisse, intégrée au Crédit suisse en 1997 puis intégrée à Axa en 2006 (formant Axa-Winterthur)."
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D041837.php"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2247_9831"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Winterthur_Group"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125908441"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Winterthur_Group"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/263513"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Winterthur_Assicurazioni"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x25h"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/275433-2"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360337"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Winterthur_Group"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007067112"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winterthur_Group"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winterthur_Group"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageID",854857
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageRevisionID",171327742
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_Enron"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'assurances"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_suisse"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axa"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axa_(Suisse)"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance-vie"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MMA_(assurance)"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Winterthour"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/wikiPageLength",3322
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Winterthour"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Winterthur_assurances?oldid=171327742&ns=0"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winterthur-Group-Logo.svg"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/dateDeCréation",1875
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/dateDeDisparition",2018
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/datesClés",1997
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/logo","Winterthur-Group-Logo.svg"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/siège(pays)_","Suisse"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Winterthur-Group-Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Winterthur_assurances"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Winterthur_assurances","http://dbpedia.org/ontology/extinctionYear","2018"
