"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#label","René Desmaison"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#label","René Desmaison"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#label","Демезон, Рене"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#label","René Desmaison"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#comment","René Desmaison, né le 14 avril 1930 à Bourdeilles (Dordogne) et mort le 28 septembre 2007 à Marseille, est un alpiniste français. Guide de haute montagne, alpiniste de haut niveau, René Desmaison est l'auteur, à partir du milieu des années 1950 et pendant plus de 30 ans, de nombreuses premières ascensions de grande difficulté dans les Alpes, l'Himalaya et les Andes. Alpiniste très médiatisé, il est impliqué dans plusieurs polémiques."
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV215254"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:René_Desmaison"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rene-desmaison"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1941283"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/27569"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0031624"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1495_1921"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91323041"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:René_Desmaison"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/René_Desmaison"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026827603/id"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071452060"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83137547"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/115036"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/René_Desmaison"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Desmaison"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демезон,_Рене"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/René_Desmaison"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118677950"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00437747"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c8x0_"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11899851t#about"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718156"
"http://fr.dbpedia.org/resource/René_Desmaison","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/René_Desmaison"
"http://fr.dbpedia.org/resource/René_Desmaison","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/René_Desmaison","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourdeilles"
"http://fr.dbpedia.org/resource/René_Desmaison","http://dbpedia.org/ontology/wikiPageID",2009230
"http://fr.dbpedia.org/resource/René_Desmaison","http://dbpedia.org/ontology/wikiPageRevisionID",188018433
"http://fr.dbpedia.org/resource/René_Desmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Flematti"
"http://fr.dbpedia.org/resource/René_Desmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/René_Desmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/René_Desmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Herzog"
