"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/2000/01/rdf-schema#label","Les Razmoket : La Chasse aux trésors"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/2000/01/rdf-schema#label","Rugrats: Scavenger Hunt"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/2000/01/rdf-schema#comment","Les Razmoket : La Chasse aux trésors (Rugrats: Scavenger Hunt) est un jeu vidéo party game sorti en 1999 sur Nintendo 64. Le jeu a été développé par Realtime Associates et édité par THQ."
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rugrats-scavenger-hunt"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rugrats:_Scavenger_Hunt"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_0hc"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235097"
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://dbpedia.org/ontology/wikiPageID",3371250
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://dbpedia.org/ontology/wikiPageRevisionID",177303768
"http://fr.dbpedia.org/resource/Les_Razmoket_:_La_Chasse_aux_trésors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
