"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://www.w3.org/2000/01/rdf-schema#label","Planetary and Space Science Centre"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Planetary and Space Science Centre ou PASSC est un centre canadien regroupant scientifiques et ingénieurs impliqués dans la recherche sur la géologie planétaire, les technologies d'exploration spatiale, et les applications associées. Le centre a été ouvert en 2001 par l'Université du Nouveau-Brunswick, et était le premier centre de ce genre au Canada."
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17636837"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hr71sd"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageID",7952363
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",168803436
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie_au_Canada"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earth_Impact_Database"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie_planétaire"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_spatiale"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_spatiale"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_géographique"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'Univers"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_au_Canada"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional_and_Planetary_Image_Facility"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High-speed_impact_and_ballistics"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passc.net"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://dbpedia.org/ontology/wikiPageLength",1697
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'Univers"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronomie_au_Canada"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_au_Canada"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Planetary_and_Space_Science_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Planetary_and_Space_Science_Centre?oldid=168803436&ns=0"
