"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/2000/01/rdf-schema#label","L'ombra di Troia"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/2000/01/rdf-schema#label","Troy: Shield of Thunder"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/2000/01/rdf-schema#label","Le Bouclier du tonnerre"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/2000/01/rdf-schema#comment","Le Bouclier du tonnerre (titre original : Shield of Thunder), est un roman historique de David Gemmell paru en 2006 en anglais et en 2008 en français (traduction de Rosalie Guillaume pour les éditions Bragelonne).Il appartient au ."
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?222661"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Troja:_Tarcza_Gromu"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Troy:_Shield_of_Thunder"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ombra_di_Troia"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3819612"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxfjd"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageID",7349341
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageRevisionID",159470130
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_de_l'arc_d'argent"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bragelonne"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_David_Gemmell"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantam_Press"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2006"
"http://fr.dbpedia.org/resource/Le_Bouclier_du_tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guerriers_de_l'hiver"
