"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanagra","http://www.w3.org/2000/01/rdf-schema#label","Танагра (значения)"
"http://fr.dbpedia.org/resource/Tanagra","http://www.w3.org/2000/01/rdf-schema#label","Tanagra"
"http://fr.dbpedia.org/resource/Tanagra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Танагра_(пояснение)"
"http://fr.dbpedia.org/resource/Tanagra","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tanagra"
"http://fr.dbpedia.org/resource/Tanagra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanagra_(disambiguation)"
"http://fr.dbpedia.org/resource/Tanagra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanagra_(desambiguación)"
"http://fr.dbpedia.org/resource/Tanagra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Танагра_(значения)"
"http://fr.dbpedia.org/resource/Tanagra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tanagra"
"http://fr.dbpedia.org/resource/Tanagra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834627"
"http://fr.dbpedia.org/resource/Tanagra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tanagro"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageID",681053
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageRevisionID",189882554
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dème_de_Tanagra"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangara_(oiseau)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanagra_(statue)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanagra_(statuette)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanagra_(logiciel)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanagra_(mythologie)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béotie"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanagra_(chanson)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_de_données"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Léon_Gérôme"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanagra_(cité_antique)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tanagra_(statue)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tanagra_(statuette)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tanagra_(logiciel)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tanagra_(mythologie)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tanagra_(cité_antique)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tanagra_(chanson)"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dème_de_Tanagra"
"http://fr.dbpedia.org/resource/Tanagra","http://dbpedia.org/ontology/wikiPageLength",869
"http://fr.dbpedia.org/resource/Tanagra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tanagra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tanagra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Tanagra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tanagra?oldid=189882554&ns=0"
"http://fr.dbpedia.org/resource/Tanagra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tanagra"
