"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles","http://www.w3.org/2000/01/rdf-schema#label","Produit agroalimentaire traditionnel des Pouilles"
"http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Prodotti_agroalimentari_tradizionali_della_Puglia"
"http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9241836"
"http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles","http://dbpedia.org/ontology/wikiPageID",6610741
"http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles","http://dbpedia.org/ontology/wikiPageRevisionID",177245676
"http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles","http://www.w3.org/2004/02/skos/core#prefLabel","Produit agroalimentaire traditionnel des Pouilles"
"http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles?oldid=177245676&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_apulienne"
"http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_des_Pouilles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_italien"
