"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2000/01/rdf-schema#label","Bonne Heure"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2000/01/rdf-schema#label","Bonne Heure"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2000/01/rdf-schema#comment","La Bonne Heure, ou la Bonneure, est un cours d'eau français qui coule dans le département de Loir-et-Cher. C'est un affluent du Beuvron en rive gauche et donc un sous-affluent de la Loire."
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K46-0310"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031749/"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37jg9d"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonne_Heure"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7235976"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonne-Heure"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15789330"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageID",12382951
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageRevisionID",178293598
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive-cadre_sur_l'eau"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauzy"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Loire-Bretagne"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'eau_Loire-Bretagne"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_blanc"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour-en-Sologne"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau_de_deuxième_catégorie"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernou-en-Sologne"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Carthage"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochet"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_directeur_d'aménagement_et_de_gestion_des_eaux"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(poisson)"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_hydrographique"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_hydrographique_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CE-Bonne-Heure.png"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvron_(rivière)"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Loire"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millançay"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracieux"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandre"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://dbpedia.org/ontology/wikiPageLength",8571
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.georss.org/georss/point","47.4256 1.7725"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.georss.org/georss/point","47.5471 1.5206"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Loire"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://xmlns.com/foaf/0.1/name","la Bonne Heure"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonne_Heure?oldid=178293598&ns=0"
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4256
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5471
"http://fr.dbpedia.org/resource/Bonne_Heure","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.5206
