"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/2000/01/rdf-schema#label","Басаргин, Владимир Григорьевич"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Bassarguine"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Grigorievitch Bassarguine (en russe : Владимир Григорьевич Басаргин), né le 17 juin 1838 à Saint-Pétersbourg et mort le 16 avril 1893, est un vitse-admiral et un géographe russe."
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216llt5"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561753"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Басаргин,_Владимир_Григорьевич"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5611151778225118130007"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Yalta"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageID",3507691
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageRevisionID",188622757
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronstadt"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1893"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant-général"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/Vladimir_Bassarguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
