"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2000/01/rdf-schema#label","L'esprit fait du swing"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2000/01/rdf-schema#comment","L'esprit fait du swing (That's the Spirit) est un film américain réalisé par Charles Lamont, sorti en 1945."
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186377"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v113156"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=31718"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0038157"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11322/"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24807"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film956960.html"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/38083/"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09sc23q"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/That's_the_Spirit_(1945_film)"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28000950"
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://dbpedia.org/ontology/wikiPageID",10154098
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://dbpedia.org/ontology/wikiPageRevisionID",186047691
"http://fr.dbpedia.org/resource/L'esprit_fait_du_swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Pagano"
