"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2000/01/rdf-schema#label","普莱尼斯"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2000/01/rdf-schema#label","Пленіз"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2000/01/rdf-schema#label","Plénise"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2000/01/rdf-schema#label","Plénise"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2000/01/rdf-schema#label","Plénise"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2000/01/rdf-schema#label","Plénise"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2000/01/rdf-schema#label","Plénise"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2000/01/rdf-schema#comment","Plénise est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Bédouins."
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213904279"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39427"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plénise"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plénise"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plénise"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plénise"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Plénise"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plénise"
"http://fr.dbpedia.org/resource/Plénise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plénise"
