"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#label","Баццани, Луиджи"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#label","Luigi Bazzani"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Bazzani - également connu sous le nom le Bazzanino, pour le distinguer du scénographe qui était dit le Bazzanone - (né à Bologne, le 8 novembre 1836 et mort à Rome, le 2 février 1927) était peintre, illustrateur, aquarelliste et scénographe. Fils d'Alessandro, il appartenait à une famille de scénographes et de peintres de rideaux de théâtre."
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/luigi-detto-il-bazzanetto-bazzani_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:bazzani-luigi-18361927"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/5285"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00014345"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=105628"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=329746"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10111027"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1259"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=1639"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luigi_Bazzani"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/5113"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0957_3727"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/2275/"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/luigi-bazzani/past-auction-results"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083909273/id"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18007787"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луиджи_Бацани"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117767867"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Bazzani"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20379903"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f9vf1kmm"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баццани,_Луиджи"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500005762"
"http://fr.dbpedia.org/resource/Luigi_Bazzani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97859654"
