"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/2000/01/rdf-schema#label","J'la croise tous les matins"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/2000/01/rdf-schema#comment","J'la croise tous les matins est une chanson interprétée par Johnny Hallyday issue de son album Lorada, sorti en 1995. Début juin 1995, environ deux semaines avant la diffusion de l'album, la chanson sort en CD single et se classe directement en 7e position du Top 50."
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=pAjeI8Ra-YE"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/680796"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47034842"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gf9gvqcm"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageID",11384855
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageRevisionID",185591670
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_m'oublie_pas_(chanson_de_Johnny_Hallyday)"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorada"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Benzi"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Mercury_Records"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1995"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Affair_(chanson)"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/Johnny-Hallyday-Jla-Croise-Tous-Les-Matins/master/680796"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://dbpedia.org/ontology/wikiPageLength",3179
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995"
"http://fr.dbpedia.org/resource/J'la_croise_tous_les_matins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean-Jacques_Goldman"
