"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Cimetière arménien de Moscou"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Moscow Armenian Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière arménien de Moscou se trouve dans la capitale russe dans le quartier de Presnia du centre historique, sur une surface de deux hectares. Il se situe à proximité du cimetière Vagankovo."
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2177283"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7710760000"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armenian_Cemetery_(Moscow)"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вірменське_кладовище_(Москва)"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q829x"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armenischer_Friedhof_(Moskau)"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورستان_ارامنه_مسکو"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cmentarz_Ormiański_w_Moskwie"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_העלמין_הארמני"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոսկվայի_հայկական_գերեզմանոց"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moscow_Armenian_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армянское_кладбище_(Москва)"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685338"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Армянскія_могілкі_(Масква)"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armenian_Cemetery_(Moscow)"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://dbpedia.org/ontology/wikiPageID",4252226
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",186197354
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Moscou"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Vagankovo"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Loris-Melikov"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://dbpedia.org/ontology/wikiPageLength",1554
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.georss.org/georss/point","55.766522222222 37.553722222222"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Moscou"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_arménien_de_Moscou?oldid=186197354&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7665
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.5537
"http://fr.dbpedia.org/resource/Cimetière_arménien_de_Moscou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian-cemetery-01.jpg"
