"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2000/01/rdf-schema#label","Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2000/01/rdf-schema#label","Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2000/01/rdf-schema#label","Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2000/01/rdf-schema#label","Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2000/01/rdf-schema#label","Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2000/01/rdf-schema#label","Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2000/01/rdf-schema#label","Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2000/01/rdf-schema#label","Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2000/01/rdf-schema#comment","Zemné est une commune du district de Nové Zámky, dans la région de Nitra, en Slovaquie."
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Земне"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0261n47"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Земње"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3056529/"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Земне"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Земне"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zemnje"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189372"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szímő"
"http://fr.dbpedia.org/resource/Zemné","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zemné"
"http://fr.dbpedia.org/resource/Zemné","http://dbpedia.org/ontology/wikiPageID",4385476
"http://fr.dbpedia.org/resource/Zemné","http://dbpedia.org/ontology/wikiPageRevisionID",163392918
"http://fr.dbpedia.org/resource/Zemné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Nové_Zámky"
"http://fr.dbpedia.org/resource/Zemné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Nitra"
"http://fr.dbpedia.org/resource/Zemné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nové_Zámky"
"http://fr.dbpedia.org/resource/Zemné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Zemné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1113"
