"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://www.w3.org/2000/01/rdf-schema#label","Banc Davioud"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://www.w3.org/2000/01/rdf-schema#comment","Un banc Davioud est un type de banc public, élément du mobilier urbain de la ville de Paris. Il est aussi appelé « banc à double assise »."
"http://fr.dbpedia.org/resource/Banc_Davioud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banc_Davioud"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106901407"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banc_Davioud"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageID",14143454
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageRevisionID",191424774
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banc_Davioud_avenue_Henri-Martin.jpg"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Wallace"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespasienne"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banc"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_13e_-_rue_Bobillot_-_banc_public.JPG"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_de_Paris"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_Mikado"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Banc_Davioud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_Morris"
