"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/2000/01/rdf-schema#label","Art inca"
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/2000/01/rdf-schema#comment","L'art inca influença faiblement la plupart des cultures andines dont il bloqua sans doute l'essor, mais il ne modifia pas profondément la tradition. Il ne marqua guère que les tribus proche du Cuzco et les chefs des ethnies constitutives de l'empire inca dont la population, dans son ensemble, continua de vivre selon leurs coutumes ancestrales. En outre, cette nation inca, même après qu'elle se fut enrichie de l'apport culturel des Chimú, demeure à l'image de son environnement."
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inca_art"
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/709.85/about"
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119634107#about"
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx0z5"
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX538764"
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inca_art"
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/2031"
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864662"
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94000412"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageID",337868
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageRevisionID",180442991
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexicas"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_inca"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inca"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antara_(instrument)"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_inca"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpaga"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grelot_(instrument)"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictogramme"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimú"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzco"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambourin_(sur_cadre)"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocarina"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_précolombien"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tupa-inca-tunic.png"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moche_(culture)"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spondylus"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéogramme"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quena"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aríbalo_inca"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/wikiPageLength",3947
"http://fr.dbpedia.org/resource/Art_inca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inca"
"http://fr.dbpedia.org/resource/Art_inca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_précolombien"
"http://fr.dbpedia.org/resource/Art_inca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Art_inca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Art_inca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Art_inca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Art_inca?oldid=180442991&ns=0"
"http://fr.dbpedia.org/resource/Art_inca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tupa-inca-tunic.png"
"http://fr.dbpedia.org/resource/Art_inca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lombards_Museum_099.jpg"
"http://fr.dbpedia.org/resource/Art_inca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lombards_Museum_147.jpg"
"http://fr.dbpedia.org/resource/Art_inca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lombards_Museum_139.jpg"
"http://fr.dbpedia.org/resource/Art_inca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lombards_Museum_127.jpg"
"http://fr.dbpedia.org/resource/Art_inca","http://fr.dbpedia.org/property/commons","Category:Inca"
"http://fr.dbpedia.org/resource/Art_inca","http://fr.dbpedia.org/property/commonsTitre","les Incas"
"http://fr.dbpedia.org/resource/Art_inca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tupa-inca-tunic.png?width=300"
"http://fr.dbpedia.org/resource/Art_inca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Art_inca"
