"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2000/01/rdf-schema#label","Fraunhofer-Institut für Silicatforschung"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2000/01/rdf-schema#label","Fraunhofer-Institut für Silicatforschung"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2000/01/rdf-schema#comment","Le Fraunhofer-Institut für Silicatforschung ou, en français, l’Institut Fraunhoferpour la recherche sur les silicates, est un centre de promotion de la recherche sur les matériaux à Wurtzbourg. Il traite de l'extension fonctionnelle des matériaux en utilisant la nanotechnologie et est une institution juridiquement non indépendante de la Fraunhofer-Gesellschaft basée à Munich."
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCpOwNBidrMSBMN-kvsKYBqg"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.424644.4"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0495_360X"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fraunhofer-Institut_für_Silicatforschung"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1226477-5"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fraunhofer-Institut_für_Silicatforschung"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355787"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gnf1b"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98037941"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147036541"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageID",12611606
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageRevisionID",176247017
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrochromisme"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_régénérative"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bronnbach"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercondensateur"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1948"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_de_Bavière"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théranostic"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Max-Planck_pour_le_développement_des_sciences"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Dietzel"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Kaiser-Wilhelm"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wurtzbourg"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Hahn"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraunhofer-Zentrum_für_Hochtemperatur-Leichtbau"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraunhofer-Gesellschaft"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotechnologie"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isc.fraunhofer.de"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://dbpedia.org/ontology/wikiPageLength",8437
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://www.georss.org/georss/point","49.798 9.91772"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1948"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wurtzbourg"
"http://fr.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
