"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Pashko Vasa"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Vaso Pacha"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Пашко Васа"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Pashko Vasa"
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/2000/01/rdf-schema#comment","Vasa Pacha ou Wassa Pacha (en arabe : واصه باشا, en albanais : Vaso pashë Shkodrani, en turc : İşkodralı Vaso Paşa, en turc ottoman : واصه پاشا; 1825-1892), dit « Pashko Vasa Shkodrani », est un albanais catholique de Shkodër, qui exerce diverses fonctions officielles au sein de l'Empire ottoman, notamment gouverneur de la province autonome du Mont-Liban de 1883 à 1892. Il meurt à Beyrouth le 29 juin 1892, et ses restes sont rapatriés à Shkodër en 1978."
"http://fr.dbpedia.org/resource/Vaso_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2647_853X"
