"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ermeton-sur-Biert"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/2000/01/rdf-schema#comment","La gare d’Ermeton-sur-Biert est une ancienne gare ferroviaire belge de la ligne 150, de Tamines à Anhée, située à Saint-Gérard, dans la commune de Mettet, en Région wallonne, dans la province de Namur. Elle est désormais fermée au trafic des voyageurs et la ligne a été démontée. Là où se trouvaient les bâtiments, démolis, se trouve désormais un dépôt de bus TEC."
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Ermeton-sur-Biert"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226sn0q"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2683908"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://dbpedia.org/ontology/wikiPageID",12192431
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://dbpedia.org/ontology/wikiPageRevisionID",190346791
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhée"
"http://fr.dbpedia.org/resource/Gare_d'Ermeton-sur-Biert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_dans_les_chemins_de_fer"
