"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/2000/01/rdf-schema#label","Yves Demay"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/2000/01/rdf-schema#comment","Yves Demay est un ingénieur du corps de l'armement et responsable d'institution académique."
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/166086"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/yves-demay_51667"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yves_Demay"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074437380/id"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223108397"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yves_Demay"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130609082#about"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16008950"
"http://fr.dbpedia.org/resource/Yves_Demay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hp862l"
