"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#label","A Bola"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#label","آبولا (صحيفة)"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#label","A Bola"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#label","A Bola (journal)"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#label","A Bola (Sportzeitung)"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#label","A Bola (revista)"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#label","A Bola (krant)"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#label","A Bola"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","A Bola est un quotidien sportif portugais, fondé par Cândido de Oliveira et António Ribeiro dos Reis. La première parution « papier » date du 29 janvier 1945. La première une électronique est lancée le jour des 55 ans du journal. C'est le quotidien payant le plus vendu au Portugal.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0870-1776"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Bola_(newspaper)"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/abolapt"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Bola_(periódico_portugués)"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A_Bola_(newspaper)"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300337"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Bola_(krant)"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Bola_(Sportzeitung)"
"http://fr.dbpedia.org/resource/A_Bola_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Bola"
