"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/2000/01/rdf-schema#label","Agostino Mascardi"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/2000/01/rdf-schema#comment","Agostino Mascardi (né le 2 septembre 1590 à Sarzana et mort en 1640 dans cette même ville) est un écrivain italien de la fin du XVIe et de la première moitié du XVIIe siècle, qui est surtout connu en France pour être l'auteur d'une Congiura di Fieschi, adaptée brillamment par Retz. Fils d'Alderano Mascardi, il fut regardé comme l'un des écrivains les plus purs et les plus corrects de son temps. Pierre Bayle écrit d'Agostino Mascardi qu'il fut « l'un des meilleurs orateurs du dix-septième siècle. », et Gabriel Naudé l'appelle « la meilleure plume ou plutôt le Balzac d'Italie »."
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/TO0V092652"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6632_1844"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=184138"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00426857"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/48315"
"http://fr.dbpedia.org/resource/Agostino_Mascardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2007401463"
