"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#label","Himalayaanse zwarte buulbuul"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#label","Bulbul noir"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#label","بلبل اسود"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#label","Hypsipetes leucocephalus"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#label","紅嘴黑鵯"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#label","Black bulbul"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#label","Hypsipetes leucocephalus"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#comment","Hypsipetes leucocephalus Hypsipetes leucocephalus Bulbul noir Espèce Hypsipetes leucocephalus(Gmelin, 1789) Statut de conservation UICN LC : Préoccupation mineure Le Bulbul noir (Hypsipetes leucocephalus) est une espèce de passereau de la famille des Pycnonotidae."
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/blabul1"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020788968"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hypsipetes_leucocephalus"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/hypsipetes-leucocephalus"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=B76214D7073F03CC"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/204524"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypsipetes_leucocephalus"
"http://fr.dbpedia.org/resource/Bulbul_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5230300"
