"subject","predicate","object"
"http://fr.dbpedia.org/resource/RTM_light","http://www.w3.org/2000/01/rdf-schema#label","RTM light"
"http://fr.dbpedia.org/resource/RTM_light","http://www.w3.org/2000/01/rdf-schema#comment","Inventé vers le milieu des années 1960, le RTM light (anglais : Resin Transfer Molding light) est une technologie permettant de remplir avec de la résine la cavité d'un moule mâle/femelle complètement garni d'un renfort (par exemple de verre). On utilise une pompe pour introduire la résine sous pression, jusqu'à ce qu'elle s'échappe par la conduite permettant normalement l'évacuation de l'air. À l'ouverture du moule on obtient une pièce en composite. Les formes de pièce permises par ce procédé sont plus complexes qu'avec l'utilisation de fibres pré-imprégnées. 
* Portail des technologies"
"http://fr.dbpedia.org/resource/RTM_light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377017"
"http://fr.dbpedia.org/resource/RTM_light","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc1b8"
"http://fr.dbpedia.org/resource/RTM_light","http://dbpedia.org/ontology/wikiPageID",3920655
"http://fr.dbpedia.org/resource/RTM_light","http://dbpedia.org/ontology/wikiPageRevisionID",127188695
"http://fr.dbpedia.org/resource/RTM_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résine_(constituant)"
"http://fr.dbpedia.org/resource/RTM_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formage_des_plastiques"
"http://fr.dbpedia.org/resource/RTM_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre"
"http://fr.dbpedia.org/resource/RTM_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moule_(outil)"
"http://fr.dbpedia.org/resource/RTM_light","http://dbpedia.org/ontology/wikiPageLength",749
"http://fr.dbpedia.org/resource/RTM_light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formage_des_plastiques"
"http://fr.dbpedia.org/resource/RTM_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/RTM_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/RTM_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RTM_light","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RTM_light?oldid=127188695&ns=0"
"http://fr.dbpedia.org/resource/RTM_light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RTM_light"
"http://fr.dbpedia.org/resource/RTM_light","http://dbpedia.org/ontology/abstract","Inventé vers le milieu des années 1960, le RTM light (anglais : Resin Transfer Molding light) est une technologie permettant de remplir avec de la résine la cavité d'un moule mâle/femelle complètement garni d'un renfort (par exemple de verre). On utilise une pompe pour introduire la résine sous pression, jusqu'à ce qu'elle s'échappe par la conduite permettant normalement l'évacuation de l'air. À l'ouverture du moule on obtient une pièce en composite. Les formes de pièce permises par ce procédé sont plus complexes qu'avec l'utilisation de fibres pré-imprégnées. 
* Portail des technologies"
