"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Andrea Della Valle (cardinal)"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Andrea della Valle"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Della Valle (né à Rome, alors capitale des États pontificaux, le 29 novembre 1463 et mort le 13 août 1534 dans la même ville) est un cardinal italien du XVIe siècle."
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2208_7643"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01126808"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_della_Valle_(cardinal)"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andrea-della-valle_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdvallea.html"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريا_ديلا_فالى_(قسيس_كاتوليك)"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_della_Valle"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrea_della_Valle"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11033195"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_della_Valle_(Kardinal)"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbvvz"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_della_Valle_(kardynał)"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500327399"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-4998"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_della_Valle_(cardinale)"
"http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291110593"
