"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","Ligne T2 du tramway du Mans"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 2 du tramway du Mans est la seconde ligne de tramway sur fer de l'agglomération du Mans, exploitée par la Setram. Le projet, présenté en septembre 2011, a abouti à son inauguration le 30 aout 2014 (pour une mise en service le 1er septembre 2014) reliant les terminus Bellevue - Hauts de Coulaines et Espal - Arche de la nature. L'ancien réseau avec une ligne à trois branches laisse désormais place à deux lignes distinctes."
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655789"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3gcqm8"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageID",7045445
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageRevisionID",186987731
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_T2_SETRAM.png"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulaines"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_T3_du_BHNS_du_Mans"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_municipal_du_Mans"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_du_Mans"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_T1_du_tramway_du_Mans"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brest"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service"
"http://fr.dbpedia.org/resource/Ligne_T2_du_tramway_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
