"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#label","Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#label","スラン (フランス)"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#label","Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#label","Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#label","Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#label","Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#label","Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#label","Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#label","苏朗"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#label","Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#label","Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#comment","Soullans est une commune de l'Ouest de la France, située dans le département de la Vendée en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-85284"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218502847"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413483"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スラン_(フランス)"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445241/"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Суллан"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246981304"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhmjb"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152784042#about"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏朗"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2974007/"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Soullans"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суллан"
"http://fr.dbpedia.org/resource/Soullans","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Суллан"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageID",659214
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageRevisionID",189989718
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Challans"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Milcendeau"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cheguillaume"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Challans"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Vendée"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Vendée"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Yole"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendrennes"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bas_Bocage_vendéen"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Marais_breton"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Océan-Marais-de-Monts"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commequiers"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinople"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Saint-Jean-de-Monts"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir_de_la_Vérie"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-de-Riez"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Challans"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Riez"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Polo"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutualité_sociale_agricole"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:85284-Soullans-Sols.png"
"http://fr.dbpedia.org/resource/Soullans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
