"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#label","Le Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#label","Le Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#label","Le Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#label","Le Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#label","Le Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#label","Le Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#label","Ле-Пон-де-Планш"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#label","Le Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#label","Le Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#label","Le Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#label","Le Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont-de-Planches est une ancienne commune française, située dans le département de la Haute-Saône en région Bourgogne-Franche-Comté, devenue, le 1er janvier 2016, une commune déléguée de la commune nouvelle de La Romaine."
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70418"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Пон-де-Планш"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234730925"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456367/"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv2j0"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Пон-де-Планш"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272810n#about"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Пон-де-Планш"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Пон-де-Планш"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902271"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Pont-de-Planches"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageID",555489
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageRevisionID",167724182
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvelle-lès-la-Charité"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame-de-la-Charité_de_Neuvelle-lès-la-Charité"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2017-03_-_Le_Pont-de-Planches_-_02.jpg"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Romaine_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fretigney-et-Velloreille"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Combes"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Le_Pont-de-Planches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Saône"
