"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","David Hernandez (baseball)"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","デビッド・ヘルナンデス"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","David José Hernandez (né le 13 mai 1985 à Sacramento, Californie, États-Unis) est un lanceur droitier des Diamondbacks de l'Arizona de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Hernandez_(baseball)"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=hernan002dav"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/h/hernada01.shtml"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=456696"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=4259"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/30058"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DHern_30"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دايفيد_هيرنانديز"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018065"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デビッド・ヘルナンデス"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دايفيد_هيرنانديز"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0msk"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Hernandez_(baseball)"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Hernandez_(baseball)"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/David_Hernandez_(baseball)"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageID",3887826
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",182276671
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_de_divisions_de_la_Ligue_nationale_de_baseball_2011"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tides_de_Norfolk"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échange_(sport)"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1985"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_baseball"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_troisième_but"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baysox_de_Bowie"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sacramento"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Madero"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._J._Putz"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2009"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_mérité"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai_en_sport"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stripers_de_Gwinnett"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/David_Hernandez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
